 "genre_type" , "stylisticOrigin" ,
 "http://dbpedia.org/resource/Free_jazz" , "http://dbpedia.org/resource/Avant-garde_music" ,
 "http://dbpedia.org/resource/Gothic_rock" , "http://dbpedia.org/resource/Art_rock" ,
 "http://dbpedia.org/resource/Gothic_rock" , "http://dbpedia.org/resource/New_wave_music" ,
 "http://dbpedia.org/resource/Gothic_rock" , "http://dbpedia.org/resource/Psychedelic_rock" ,
 "http://dbpedia.org/resource/Gothic_rock" , "http://dbpedia.org/resource/Punk_rock" ,
 "http://dbpedia.org/resource/Gothic_rock" , "http://dbpedia.org/resource/Post-punk" ,
 "http://dbpedia.org/resource/Gothic_rock" , "http://dbpedia.org/resource/Glam_rock" ,
 "http://dbpedia.org/resource/Industrial_rock" , "http://dbpedia.org/resource/Synthpop" ,
 "http://dbpedia.org/resource/Industrial_rock" , "http://dbpedia.org/resource/Noise_rock" ,
 "http://dbpedia.org/resource/Industrial_rock" , "http://dbpedia.org/resource/New_wave_music" ,
 "http://dbpedia.org/resource/Industrial_rock" , "http://dbpedia.org/resource/Experimental_rock" ,
 "http://dbpedia.org/resource/Industrial_rock" , "http://dbpedia.org/resource/Post-punk" ,
 "http://dbpedia.org/resource/Industrial_rock" , "http://dbpedia.org/resource/Industrial_music" ,
 "http://dbpedia.org/resource/Synthpop" , "http://dbpedia.org/resource/Disco" ,
 "http://dbpedia.org/resource/Synthpop" , "http://dbpedia.org/resource/Electronic_music" ,
 "http://dbpedia.org/resource/Synthpop" , "http://dbpedia.org/resource/New_wave_music" ,
 "http://dbpedia.org/resource/Synthpop" , "http://dbpedia.org/resource/Pop_music" ,
 "http://dbpedia.org/resource/Synthpop" , "http://dbpedia.org/resource/Post-punk" ,
 "http://dbpedia.org/resource/Synthpop" , "http://dbpedia.org/resource/Space_disco" ,
 "http://dbpedia.org/resource/Synthpop" , "http://dbpedia.org/resource/Glam_rock" ,
 "http://dbpedia.org/resource/Synthpop" , "http://dbpedia.org/resource/Krautrock" ,
 "http://dbpedia.org/resource/Boogaloo" , "http://dbpedia.org/resource/Rhythm_and_blues" ,
 "http://dbpedia.org/resource/Boogaloo" , "http://dbpedia.org/resource/Soul_music" ,
 "http://dbpedia.org/resource/Boogaloo" , "http://dbpedia.org/resource/Son_(music)" ,
 "http://dbpedia.org/resource/Noise_pop" , "http://dbpedia.org/resource/Power_pop" ,
 "http://dbpedia.org/resource/Noise_pop" , "http://dbpedia.org/resource/Noise_rock" ,
 "http://dbpedia.org/resource/Noise_pop" , "http://dbpedia.org/resource/Pop_music" ,
 "http://dbpedia.org/resource/Noise_pop" , "http://dbpedia.org/resource/Alternative_rock" ,
 "http://dbpedia.org/resource/Noise_rock" , "http://dbpedia.org/resource/Hard_rock" ,
 "http://dbpedia.org/resource/Noise_rock" , "http://dbpedia.org/resource/No_wave" ,
 "http://dbpedia.org/resource/Noise_rock" , "http://dbpedia.org/resource/Psychedelic_rock" ,
 "http://dbpedia.org/resource/Noise_rock" , "http://dbpedia.org/resource/Punk_rock" ,
 "http://dbpedia.org/resource/Noise_rock" , "http://dbpedia.org/resource/Noise_music" ,
 "http://dbpedia.org/resource/Noise_rock" , "http://dbpedia.org/resource/Avant-garde_jazz" ,
 "http://dbpedia.org/resource/Noise_rock" , "http://dbpedia.org/resource/Krautrock" ,
 "http://dbpedia.org/resource/Noise_rock" , "http://dbpedia.org/resource/Garage_rock" ,
 "http://dbpedia.org/resource/Noise_rock" , "http://dbpedia.org/resource/Avant-garde_music" ,
 "http://dbpedia.org/resource/Power_noise" , "http://dbpedia.org/resource/Electro-industrial" ,
 "http://dbpedia.org/resource/Power_noise" , "http://dbpedia.org/resource/Gabber" ,
 "http://dbpedia.org/resource/Power_noise" , "http://dbpedia.org/resource/Noise_music" ,
 "http://dbpedia.org/resource/Power_noise" , "http://dbpedia.org/resource/Hardcore_techno" ,
 "http://dbpedia.org/resource/Power_noise" , "http://dbpedia.org/resource/Post-industrial_music" ,
 "http://dbpedia.org/resource/Power_noise" , "http://dbpedia.org/resource/Japanoise" ,
 "http://dbpedia.org/resource/Avant-punk" , "http://dbpedia.org/resource/Punk_rock" ,
 "http://dbpedia.org/resource/Balearic_beat" , "http://dbpedia.org/resource/Post-disco" ,
 "http://dbpedia.org/resource/Balearic_beat" , "http://dbpedia.org/resource/Bossa_nova" ,
 "http://dbpedia.org/resource/Balearic_beat" , "http://dbpedia.org/resource/House_music" ,
 "http://dbpedia.org/resource/Balearic_beat" , "http://dbpedia.org/resource/Deep_house" ,
 "http://dbpedia.org/resource/Balearic_beat" , "http://dbpedia.org/resource/Electronica" ,
 "http://dbpedia.org/resource/Balearic_beat" , "http://dbpedia.org/resource/Mediterranean_music" ,
 "http://dbpedia.org/resource/Boogie_(genre)" , "http://dbpedia.org/resource/Post-disco" ,
 "http://dbpedia.org/resource/Boogie_(genre)" , "http://dbpedia.org/resource/Synthpop" ,
 "http://dbpedia.org/resource/Boogie_(genre)" , "http://dbpedia.org/resource/Funk" ,
 "http://dbpedia.org/resource/Boogie_(genre)" , "http://dbpedia.org/resource/Jazz" ,
 "http://dbpedia.org/resource/Boogie_(genre)" , "http://dbpedia.org/resource/New_wave_music" ,
 "http://dbpedia.org/resource/Boogie_(genre)" , "http://dbpedia.org/resource/Contemporary_R&B" ,
 "http://dbpedia.org/resource/Boogie_rock" , "http://dbpedia.org/resource/Blues_rock" ,
 "http://dbpedia.org/resource/Boogie_rock" , "http://dbpedia.org/resource/Hard_rock" ,
 "http://dbpedia.org/resource/Boogie_rock" , "http://dbpedia.org/resource/Rhythm_and_blues" ,
 "http://dbpedia.org/resource/Boogie_rock" , "http://dbpedia.org/resource/Rock_and_roll" ,
 "http://dbpedia.org/resource/Boogie_rock" , "http://dbpedia.org/resource/Boogie-woogie" ,
 "http://dbpedia.org/resource/Heartland_rock" , "http://dbpedia.org/resource/Folk_rock" ,
 "http://dbpedia.org/resource/Heartland_rock" , "http://dbpedia.org/resource/Rhythm_and_blues" ,
 "http://dbpedia.org/resource/Heartland_rock" , "http://dbpedia.org/resource/Rock_and_roll" ,
 "http://dbpedia.org/resource/Heartland_rock" , "http://dbpedia.org/resource/Country_rock" ,
 "http://dbpedia.org/resource/Heartland_rock" , "http://dbpedia.org/resource/Garage_rock" ,
 "http://dbpedia.org/resource/Industrial_metal" , "http://dbpedia.org/resource/Thrash_metal" ,
 "http://dbpedia.org/resource/Industrial_metal" , "http://dbpedia.org/resource/Industrial_rock" ,
 "http://dbpedia.org/resource/Industrial_metal" , "http://dbpedia.org/resource/Noise_rock" ,
 "http://dbpedia.org/resource/Industrial_metal" , "http://dbpedia.org/resource/Industrial_dance" ,
 "http://dbpedia.org/resource/Industrial_metal" , "http://dbpedia.org/resource/Heavy_metal_music" ,
 "http://dbpedia.org/resource/Industrial_metal" , "http://dbpedia.org/resource/Electronic_body_music" ,
 "http://dbpedia.org/resource/Industrial_metal" , "http://dbpedia.org/resource/Hardcore_punk" ,
 "http://dbpedia.org/resource/Tecno_brega" , "http://dbpedia.org/resource/Techno" ,
 "http://dbpedia.org/resource/Tecno_brega" , "http://dbpedia.org/resource/Brega_(music)" ,
 "http://dbpedia.org/resource/Tecno_brega" , "http://dbpedia.org/resource/Pop_music" ,
 "http://dbpedia.org/resource/Australian_hip_hop" , "http://dbpedia.org/resource/Deejay_(Jamaican)" ,
 "http://dbpedia.org/resource/Australian_hip_hop" , "http://dbpedia.org/resource/Dancehall" ,
 "http://dbpedia.org/resource/Australian_hip_hop" , "http://dbpedia.org/resource/Funk" ,
 "http://dbpedia.org/resource/Australian_hip_hop" , "http://dbpedia.org/resource/House_music" ,
 "http://dbpedia.org/resource/Australian_hip_hop" , "http://dbpedia.org/resource/Post-punk" ,
 "http://dbpedia.org/resource/Australian_hip_hop" , "http://dbpedia.org/resource/Soul_music" ,
 "http://dbpedia.org/resource/Australian_hip_hop" , "http://dbpedia.org/resource/Dub_music" ,
 "http://dbpedia.org/resource/Australian_hip_hop" , "http://dbpedia.org/resource/Hip_hop" ,
 "http://dbpedia.org/resource/Australian_hip_hop" , "http://dbpedia.org/resource/Oldschool_jungle" ,
 "http://dbpedia.org/resource/Australian_hip_hop" , "http://dbpedia.org/resource/Rap_rock" ,
 "http://dbpedia.org/resource/Australian_hip_hop" , "http://dbpedia.org/resource/Contemporary_R&B" ,
 "http://dbpedia.org/resource/Bouncy_techno" , "http://dbpedia.org/resource/Gabber_music" ,
 "http://dbpedia.org/resource/Bouncy_techno" , "http://dbpedia.org/resource/Breakbeat_hardcore" ,
 "http://dbpedia.org/resource/Bouncy_techno" , "http://dbpedia.org/resource/4-beat" ,
 "http://dbpedia.org/resource/Bouncy_techno" , "http://dbpedia.org/resource/Italo_house" ,
 "http://dbpedia.org/resource/Brit_funk" , "http://dbpedia.org/resource/Funk" ,
 "http://dbpedia.org/resource/Brit_funk" , "http://dbpedia.org/resource/Reggae" ,
 "http://dbpedia.org/resource/Brit_funk" , "http://dbpedia.org/resource/Soul_music" ,
 "http://dbpedia.org/resource/Korean_hip_hop" , "http://dbpedia.org/resource/Hip-hop_(music)" ,
 "http://dbpedia.org/resource/Metalcore" , "http://dbpedia.org/resource/Crossover_thrash" ,
 "http://dbpedia.org/resource/Metalcore" , "http://dbpedia.org/resource/Extreme_metal" ,
 "http://dbpedia.org/resource/Metalcore" , "http://dbpedia.org/resource/Hardcore_punk" ,
 "http://dbpedia.org/resource/Youth_crew" , "http://dbpedia.org/resource/Crossover_thrash" ,
 "http://dbpedia.org/resource/Youth_crew" , "http://dbpedia.org/resource/Metalcore" ,
 "http://dbpedia.org/resource/Youth_crew" , "http://dbpedia.org/resource/Hardcore_punk" ,
 "http://dbpedia.org/resource/Youth_crew" , "http://dbpedia.org/resource/Melodic_hardcore" ,
 "http://dbpedia.org/resource/Youth_crew" , "http://dbpedia.org/resource/Straight_edge" ,
 "http://dbpedia.org/resource/Contemporary_folk_music" , "http://dbpedia.org/resource/Folk_music" ,
 "http://dbpedia.org/resource/Dirty_rap" , "http://dbpedia.org/resource/Miami_bass" ,
 "http://dbpedia.org/resource/Dirty_rap" , "http://dbpedia.org/resource/Profanity" ,
 "http://dbpedia.org/resource/Dirty_rap" , "http://dbpedia.org/resource/Hardcore_hip_hop" ,
 "http://dbpedia.org/resource/Dirty_rap" , "http://dbpedia.org/resource/New_jack_swing" ,
 "http://dbpedia.org/resource/Dirty_rap" , "http://dbpedia.org/resource/Porn_groove" ,
 "http://dbpedia.org/resource/Dirty_rap" , "http://dbpedia.org/resource/Hip_hop_music" ,
 "http://dbpedia.org/resource/BisRock" , "http://dbpedia.org/resource/Music_of_the_Philippines" ,
 "http://dbpedia.org/resource/BisRock" , "http://dbpedia.org/resource/Pinoy_rock" ,
 "http://dbpedia.org/resource/Chamber_jazz" , "http://dbpedia.org/resource/World_music" ,
 "http://dbpedia.org/resource/Chamber_jazz" , "http://dbpedia.org/resource/Celtic_music" ,
 "http://dbpedia.org/resource/Chamber_jazz" , "http://dbpedia.org/resource/Folk_music" ,
 "http://dbpedia.org/resource/Chamber_jazz" , "http://dbpedia.org/resource/Jazz" ,
 "http://dbpedia.org/resource/Chamber_jazz" , "http://dbpedia.org/resource/Classical_music" ,
 "http://dbpedia.org/resource/Chamber_jazz" , "http://dbpedia.org/resource/Latin_American_music" ,
 "http://dbpedia.org/resource/Chanté_mas" , "http://dbpedia.org/resource/Carnival" ,
 "http://dbpedia.org/resource/Chanté_mas" , "http://dbpedia.org/resource/West_Africa" ,
 "http://dbpedia.org/resource/New_Jersey_hardcore" , "http://dbpedia.org/resource/Thrash_metal" ,
 "http://dbpedia.org/resource/New_Jersey_hardcore" , "http://dbpedia.org/resource/Punk_rock" ,
 "http://dbpedia.org/resource/New_Jersey_hardcore" , "http://dbpedia.org/resource/Hardcore_punk" ,
 "http://dbpedia.org/resource/New_Jersey_hardcore" , "http://dbpedia.org/resource/Street_punk" ,
 "http://dbpedia.org/resource/Political_hip_hop" , "http://dbpedia.org/resource/Protest_song" ,
 "http://dbpedia.org/resource/Political_hip_hop" , "http://dbpedia.org/resource/Hip_hop_music" ,
 "http://dbpedia.org/resource/Post-bop" , "http://dbpedia.org/resource/Bebop" ,
 "http://dbpedia.org/resource/Post-bop" , "http://dbpedia.org/resource/Modal_jazz" ,
 "http://dbpedia.org/resource/Post-bop" , "http://dbpedia.org/resource/Free_jazz" ,
 "http://dbpedia.org/resource/Post-bop" , "http://dbpedia.org/resource/Impressionism_in_music" ,
 "http://dbpedia.org/resource/Post-bop" , "http://dbpedia.org/resource/Jazz" ,
 "http://dbpedia.org/resource/Post-bop" , "http://dbpedia.org/resource/Avant-garde_jazz" ,
 "http://dbpedia.org/resource/Post-bop" , "http://dbpedia.org/resource/Hard_bop" ,
 "http://dbpedia.org/resource/Funktronica" , "http://dbpedia.org/resource/Funk" ,
 "http://dbpedia.org/resource/Funktronica" , "http://dbpedia.org/resource/Electronica" ,
 "http://dbpedia.org/resource/Progressive_folk" , "http://dbpedia.org/resource/World_music" ,
 "http://dbpedia.org/resource/Progressive_folk" , "http://dbpedia.org/resource/Folk_music" ,
 "http://dbpedia.org/resource/Progressive_folk" , "http://dbpedia.org/resource/Traditional_music" ,
 "http://dbpedia.org/resource/Sadcore" , "http://dbpedia.org/resource/Shoegazing" ,
 "http://dbpedia.org/resource/Sadcore" , "http://dbpedia.org/resource/Alternative_country" ,
 "http://dbpedia.org/resource/Sadcore" , "http://dbpedia.org/resource/Indie_rock" ,
 "http://dbpedia.org/resource/Sadcore" , "http://dbpedia.org/resource/Chamber_pop" ,
 "http://dbpedia.org/resource/Sadcore" , "http://dbpedia.org/resource/Baroque_pop" ,
 "http://dbpedia.org/resource/Samba_reggae" , "http://dbpedia.org/resource/Reggae" ,
 "http://dbpedia.org/resource/Samba_reggae" , "http://dbpedia.org/resource/Samba" ,
 "http://dbpedia.org/resource/Samba_reggae" , "http://dbpedia.org/resource/Reggae_fusion" ,
 "http://dbpedia.org/resource/Reggae_rock" , "http://dbpedia.org/resource/Reggae" ,
 "http://dbpedia.org/resource/Reggae_rock" , "http://dbpedia.org/resource/Rock_music" ,
 "http://dbpedia.org/resource/Reggae_rock" , "http://dbpedia.org/resource/Ska" ,
 "http://dbpedia.org/resource/Reggae_rock" , "http://dbpedia.org/resource/Rocksteady" ,
 "http://dbpedia.org/resource/Reggae_rock" , "http://dbpedia.org/resource/Reggae_fusion" ,
 "http://dbpedia.org/resource/LGBT_hip_hop" , "http://dbpedia.org/resource/Queer_theory" ,
 "http://dbpedia.org/resource/LGBT_hip_hop" , "http://dbpedia.org/resource/Hip_hop_music" ,
 "http://dbpedia.org/resource/LGBT_hip_hop" , "http://dbpedia.org/resource/Third_wave_feminism" ,
 "http://dbpedia.org/resource/Trallpunk" , "http://dbpedia.org/resource/Punk_rock" ,
 "http://dbpedia.org/resource/Trallpunk" , "http://dbpedia.org/resource/Melodic_hardcore" ,
 "http://dbpedia.org/resource/A_cappella" , "http://dbpedia.org/resource/Church_music" ,
 "http://dbpedia.org/resource/A_cappella" , "http://dbpedia.org/resource/Gregorian_chant" ,
 "http://dbpedia.org/resource/A_cappella" , "http://dbpedia.org/resource/Madrigal" ,
 "http://dbpedia.org/resource/Afrobeat" , "http://dbpedia.org/resource/Highlife" ,
 "http://dbpedia.org/resource/Afrobeat" , "http://dbpedia.org/resource/Funk" ,
 "http://dbpedia.org/resource/Afrobeat" , "http://dbpedia.org/resource/Jazz" ,
 "http://dbpedia.org/resource/Afrobeat" , "http://dbpedia.org/resource/Yoruba_music" ,
 "http://dbpedia.org/resource/Bass_music" , "http://dbpedia.org/resource/Techno" ,
 "http://dbpedia.org/resource/Bass_music" , "http://dbpedia.org/resource/Drum_and_bass" ,
 "http://dbpedia.org/resource/Bass_music" , "http://dbpedia.org/resource/House_music" ,
 "http://dbpedia.org/resource/Bass_music" , "http://dbpedia.org/resource/Dubstep" ,
 "http://dbpedia.org/resource/Bass_music" , "http://dbpedia.org/resource/UK_funky" ,
 "http://dbpedia.org/resource/Bass_music" , "http://dbpedia.org/resource/Bassline_(music_genre)" ,
 "http://dbpedia.org/resource/Bass_music" , "http://dbpedia.org/resource/2-step_garage" ,
 "http://dbpedia.org/resource/Bass_music" , "http://dbpedia.org/resource/Electronic_dance_music" ,
 "http://dbpedia.org/resource/Bass_music" , "http://dbpedia.org/resource/Hip_hop" ,
 "http://dbpedia.org/resource/Bass_music" , "http://dbpedia.org/resource/Intelligent_dance_music" ,
 "http://dbpedia.org/resource/Bass_music" , "http://dbpedia.org/resource/UK_garage" ,
 "http://dbpedia.org/resource/Bass_music" , "http://dbpedia.org/resource/Purple_sound" ,
 "http://dbpedia.org/resource/Bhangra_(music)" , "http://dbpedia.org/resource/Punjab_region" ,
 "http://dbpedia.org/resource/Black_metal" , "http://dbpedia.org/resource/Thrash_metal" ,
 "http://dbpedia.org/resource/Black_metal" , "http://dbpedia.org/resource/Death_metal" ,
 "http://dbpedia.org/resource/Black_metal" , "http://dbpedia.org/resource/Hardcore_punk" ,
 "http://dbpedia.org/resource/Blues" , "http://dbpedia.org/resource/Spiritual_(music)" ,
 "http://dbpedia.org/resource/Blues" , "http://dbpedia.org/resource/Work_song" ,
 "http://dbpedia.org/resource/Blues" , "http://dbpedia.org/resource/American_folk_music" ,
 "http://dbpedia.org/resource/Boy_band" , "http://dbpedia.org/resource/K-pop" ,
 "http://dbpedia.org/resource/Boy_band" , "http://dbpedia.org/resource/Electropop" ,
 "http://dbpedia.org/resource/Boy_band" , "http://dbpedia.org/resource/Pop_music" ,
 "http://dbpedia.org/resource/Boy_band" , "http://dbpedia.org/resource/Dance-pop" ,
 "http://dbpedia.org/resource/Boy_band" , "http://dbpedia.org/resource/J-pop" ,
 "http://dbpedia.org/resource/Boy_band" , "http://dbpedia.org/resource/Hip_hop_music" ,
 "http://dbpedia.org/resource/Boy_band" , "http://dbpedia.org/resource/Contemporary_R&B" ,
 "http://dbpedia.org/resource/Boy_band" , "http://dbpedia.org/resource/Thai_pop" ,
 "http://dbpedia.org/resource/Christian_alternative_rock" , "http://dbpedia.org/resource/New_wave_music" ,
 "http://dbpedia.org/resource/Christian_alternative_rock" , "http://dbpedia.org/resource/Post-punk" ,
 "http://dbpedia.org/resource/Christian_alternative_rock" , "http://dbpedia.org/resource/Christian_rock" ,
 "http://dbpedia.org/resource/Christian_alternative_rock" , "http://dbpedia.org/resource/Alternative_rock" ,
 "http://dbpedia.org/resource/Christian_alternative_rock" , "http://dbpedia.org/resource/Contemporary_Christian_music" ,
 "http://dbpedia.org/resource/Christian_alternative_rock" , "http://dbpedia.org/resource/Christian_punk" ,
 "http://dbpedia.org/resource/Concept_album" , "http://dbpedia.org/resource/Song_cycle" ,
 "http://dbpedia.org/resource/Country_music" , "http://dbpedia.org/resource/Blues" ,
 "http://dbpedia.org/resource/Country_music" , "http://dbpedia.org/resource/Celtic_music" ,
 "http://dbpedia.org/resource/Country_music" , "http://dbpedia.org/resource/Appalachian_music" ,
 "http://dbpedia.org/resource/Country_music" , "http://dbpedia.org/resource/Old-time_music" ,
 "http://dbpedia.org/resource/Death_metal" , "http://dbpedia.org/resource/Thrash_metal" ,
 "http://dbpedia.org/resource/Death_metal" , "http://dbpedia.org/resource/Black_metal" ,
 "http://dbpedia.org/resource/Death_metal" , "http://dbpedia.org/resource/Hardcore_punk" ,
 "http://dbpedia.org/resource/Disco" , "http://dbpedia.org/resource/Bubblegum_pop" ,
 "http://dbpedia.org/resource/Disco" , "http://dbpedia.org/resource/Psychedelic_soul" ,
 "http://dbpedia.org/resource/Disco" , "http://dbpedia.org/resource/Funk" ,
 "http://dbpedia.org/resource/Disco" , "http://dbpedia.org/resource/Pop_music" ,
 "http://dbpedia.org/resource/Disco" , "http://dbpedia.org/resource/Soul_music" ,
 "http://dbpedia.org/resource/Disco" , "http://dbpedia.org/resource/Philadelphia_soul" ,
 "http://dbpedia.org/resource/Disco" , "http://dbpedia.org/resource/Latin_music_(genre)" ,
 "http://dbpedia.org/resource/Drum_and_bass" , "http://dbpedia.org/resource/Techno" ,
 "http://dbpedia.org/resource/Drum_and_bass" , "http://dbpedia.org/resource/House_music" ,
 "http://dbpedia.org/resource/Drum_and_bass" , "http://dbpedia.org/resource/Rave_music" ,
 "http://dbpedia.org/resource/Drum_and_bass" , "http://dbpedia.org/resource/Darkcore" ,
 "http://dbpedia.org/resource/Drum_and_bass" , "http://dbpedia.org/resource/Breakbeat" ,
 "http://dbpedia.org/resource/Drum_and_bass" , "http://dbpedia.org/resource/Industrial_music" ,
 "http://dbpedia.org/resource/Drum_and_bass" , "http://dbpedia.org/resource/Breakbeat_hardcore" ,
 "http://dbpedia.org/resource/Drum_and_bass" , "http://dbpedia.org/resource/Dub_music" ,
 "http://dbpedia.org/resource/Drum_and_bass" , "http://dbpedia.org/resource/Electronica" ,
 "http://dbpedia.org/resource/Drum_and_bass" , "http://dbpedia.org/resource/Oldschool_jungle" ,
 "http://dbpedia.org/resource/Drum_and_bass" , "http://dbpedia.org/resource/Reggae_fusion" ,
 "http://dbpedia.org/resource/Drum_and_bass" , "http://dbpedia.org/resource/Bass_(music)" ,
 "http://dbpedia.org/resource/Filk_music" , "http://dbpedia.org/resource/Folk_music" ,
 "http://dbpedia.org/resource/Filk_music" , "http://dbpedia.org/resource/Science_fiction" ,
 "http://dbpedia.org/resource/Filk_music" , "http://dbpedia.org/resource/Fantasy" ,
 "http://dbpedia.org/resource/Flamenco" , "http://dbpedia.org/resource/Andalusia" ,
 "http://dbpedia.org/resource/Freestyle_music" , "http://dbpedia.org/resource/Post-disco" ,
 "http://dbpedia.org/resource/Freestyle_music" , "http://dbpedia.org/resource/Electro_(music)" ,
 "http://dbpedia.org/resource/Freestyle_music" , "http://dbpedia.org/resource/Disco" ,
 "http://dbpedia.org/resource/Freestyle_music" , "http://dbpedia.org/resource/Latin_music_(genre)" ,
 "http://dbpedia.org/resource/Freestyle_music" , "http://dbpedia.org/resource/Hip_hop_music" ,
 "http://dbpedia.org/resource/Freestyle_music" , "http://dbpedia.org/resource/Italo_disco" ,
 "http://dbpedia.org/resource/Freestyle_music" , "http://dbpedia.org/resource/Contemporary_R&B" ,
 "http://dbpedia.org/resource/Funk" , "http://dbpedia.org/resource/Psychedelic_music" ,
 "http://dbpedia.org/resource/Funk" , "http://dbpedia.org/resource/Jazz" ,
 "http://dbpedia.org/resource/Funk" , "http://dbpedia.org/resource/Rhythm_and_blues" ,
 "http://dbpedia.org/resource/Funk" , "http://dbpedia.org/resource/Soul_music" ,
 "http://dbpedia.org/resource/Gangsta_rap" , "http://dbpedia.org/resource/Hardcore_hip_hop" ,
 "http://dbpedia.org/resource/Gangsta_rap" , "http://dbpedia.org/resource/Hip_hop_music" ,
 "http://dbpedia.org/resource/Grindcore" , "http://dbpedia.org/resource/Thrash_metal" ,
 "http://dbpedia.org/resource/Grindcore" , "http://dbpedia.org/resource/Noise_rock" ,
 "http://dbpedia.org/resource/Grindcore" , "http://dbpedia.org/resource/Crust_punk" ,
 "http://dbpedia.org/resource/Grindcore" , "http://dbpedia.org/resource/Industrial_music" ,
 "http://dbpedia.org/resource/Grindcore" , "http://dbpedia.org/resource/Hardcore_punk" ,
 "http://dbpedia.org/resource/Heavy_metal_music" , "http://dbpedia.org/resource/Blues_rock" ,
 "http://dbpedia.org/resource/Heavy_metal_music" , "http://dbpedia.org/resource/Psychedelic_rock" ,
 "http://dbpedia.org/resource/House_music" , "http://dbpedia.org/resource/Post-disco" ,
 "http://dbpedia.org/resource/House_music" , "http://dbpedia.org/resource/Electro_(music)" ,
 "http://dbpedia.org/resource/House_music" , "http://dbpedia.org/resource/Synthpop" ,
 "http://dbpedia.org/resource/House_music" , "http://dbpedia.org/resource/Boogie_(genre)" ,
 "http://dbpedia.org/resource/House_music" , "http://dbpedia.org/resource/Disco" ,
 "http://dbpedia.org/resource/House_music" , "http://dbpedia.org/resource/Post-punk" ,
 "http://dbpedia.org/resource/House_music" , "http://dbpedia.org/resource/Hi-NRG" ,
 "http://dbpedia.org/resource/Jazz" , "http://dbpedia.org/resource/Blues" ,
 "http://dbpedia.org/resource/Jazz" , "http://dbpedia.org/resource/Folk_music" ,
 "http://dbpedia.org/resource/Jazz" , "http://dbpedia.org/resource/Ragtime" ,
 "http://dbpedia.org/resource/Jazz" , "http://dbpedia.org/resource/Classical_music" ,
 "http://dbpedia.org/resource/Jazz" , "http://dbpedia.org/resource/American_march_music" ,
 "http://dbpedia.org/resource/Mambo_(music)" , "http://dbpedia.org/resource/Danzón" ,
 "http://dbpedia.org/resource/Mambo_(music)" , "http://dbpedia.org/resource/Swing_music" ,
 "http://dbpedia.org/resource/New_wave_music" , "http://dbpedia.org/resource/Bubblegum_pop" ,
 "http://dbpedia.org/resource/New_wave_music" , "http://dbpedia.org/resource/Power_pop" ,
 "http://dbpedia.org/resource/New_wave_music" , "http://dbpedia.org/resource/Disco" ,
 "http://dbpedia.org/resource/New_wave_music" , "http://dbpedia.org/resource/Punk_rock" ,
 "http://dbpedia.org/resource/New_wave_music" , "http://dbpedia.org/resource/Glam_rock" ,
 "http://dbpedia.org/resource/New_wave_music" , "http://dbpedia.org/resource/Pub_rock_(United_Kingdom)" ,
 "http://dbpedia.org/resource/No_wave" , "http://dbpedia.org/resource/Punk_rock" ,
 "http://dbpedia.org/resource/No_wave" , "http://dbpedia.org/resource/Experimental_music" ,
 "http://dbpedia.org/resource/No_wave" , "http://dbpedia.org/resource/Avant-garde_music" ,
 "http://dbpedia.org/resource/Nu_metal" , "http://dbpedia.org/resource/Grunge" ,
 "http://dbpedia.org/resource/Nu_metal" , "http://dbpedia.org/resource/Funk_metal" ,
 "http://dbpedia.org/resource/Nu_metal" , "http://dbpedia.org/resource/Industrial_metal" ,
 "http://dbpedia.org/resource/Nu_metal" , "http://dbpedia.org/resource/Heavy_metal_music" ,
 "http://dbpedia.org/resource/Nu_metal" , "http://dbpedia.org/resource/Alternative_metal" ,
 "http://dbpedia.org/resource/Nu_metal" , "http://dbpedia.org/resource/Alternative_rock" ,
 "http://dbpedia.org/resource/Nu_metal" , "http://dbpedia.org/resource/Hardcore_punk" ,
 "http://dbpedia.org/resource/Nu_metal" , "http://dbpedia.org/resource/Rap_metal" ,
 "http://dbpedia.org/resource/Nu_metal" , "http://dbpedia.org/resource/Groove_metal" ,
 "http://dbpedia.org/resource/Nu_metal" , "http://dbpedia.org/resource/Hip_hop_music" ,
 "http://dbpedia.org/resource/Pop_music" , "http://dbpedia.org/resource/Folk_music" ,
 "http://dbpedia.org/resource/Pop_music" , "http://dbpedia.org/resource/Rock_and_roll" ,
 "http://dbpedia.org/resource/Pop_music" , "http://dbpedia.org/resource/Soul_music" ,
 "http://dbpedia.org/resource/Pop_music" , "http://dbpedia.org/resource/Traditional_pop_music" ,
 "http://dbpedia.org/resource/Psychedelic_rock" , "http://dbpedia.org/resource/Psychedelic_music" ,
 "http://dbpedia.org/resource/Psychedelic_rock" , "http://dbpedia.org/resource/Blues" ,
 "http://dbpedia.org/resource/Psychedelic_rock" , "http://dbpedia.org/resource/Electronic_music" ,
 "http://dbpedia.org/resource/Psychedelic_rock" , "http://dbpedia.org/resource/Folk_music" ,
 "http://dbpedia.org/resource/Psychedelic_rock" , "http://dbpedia.org/resource/Jazz" ,
 "http://dbpedia.org/resource/Psychedelic_rock" , "http://dbpedia.org/resource/Rock_music" ,
 "http://dbpedia.org/resource/Psychedelic_rock" , "http://dbpedia.org/resource/Novelty_music" ,
 "http://dbpedia.org/resource/Pub_rock_(Australia)" , "http://dbpedia.org/resource/Progressive_rock" ,
 "http://dbpedia.org/resource/Pub_rock_(Australia)" , "http://dbpedia.org/resource/Blues_rock" ,
